Data;Titolo;2008;2009;2010;2011;2012;2013;2014;2015;
23/02/2018;Nomina Responsabile Anticorruzione;;;;;;;;;
24/11/2015;Relazione illustrativa al Rendiconto;http://www.contrasparenza.it/documenti/allegati/relazione_rendiconto_2008.pdf;http://www.contrasparenza.it/documenti/allegati/relazione_rendiconto_2009.pdf;http://www.contrasparenza.it/documenti/allegati/relazione_rendiconto_2010.pdf;http://www.contrasparenza.it/documenti/allegati/relazione_rendiconto_2011.pdf;http://www.contrasparenza.it/documenti/allegati/relazione_rendiconto_2012.pdf;http://www.contrasparenza.it/documenti/allegati/1-relazionerendiconto-2013.pdf;http://www.contrasparenza.it/documenti/allegati/1-relazionerendiconto2014.pdf;;
24/11/2015;Rendiconto della gestione;http://www.contrasparenza.it/documenti/allegati/consuntivo_2008.zip;http://www.contrasparenza.it/documenti/allegati/consuntivo_2009.zip;http://www.contrasparenza.it/documenti/allegati/consuntivo_2010.zip;http://www.contrasparenza.it/documenti/allegati/consuntivo_2011.zip;http://www.contrasparenza.it/documenti/allegati/consuntivo_2012.zip;http://www.contrasparenza.it/documenti/allegati/1-consuntivo2013.zip;http://www.contrasparenza.it/documenti/allegati/1-rendiconto2014.zip;;
17/10/2013;Rendiconti della gestione anni precedenti;;;;;;;;;
24/11/2015;Bilancio pluriennale Riepilogo per Programmi;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2008_2010_riepilogo_programmi.pdf;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2009-2011_riepilogo_programmi.pdf;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2010-2012_riepilogo_programmi.pdf;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2011-2013_riepilogo_programmi.pdf;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2012-2014_riepilogo_programmi.pdf;http://www.contrasparenza.it/documenti/allegati/bilanciopluriennaleriepilogo-per-programmi2013-2015.pdf;http://www.contrasparenza.it/documenti/allegati/bilanciopluriennaleriepilogo-per-programmi-2014-2016.pdf;http://www.contrasparenza.it/documenti/allegati/2-01dl77bilanciospese2015-2017xprogrammi.pdf;
24/11/2015;Bilancio pluriennale Riepilogo per Interventi;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2008-2010_riepilogo_interventi.pdf;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2009-2011_riepilogo_interventi.pdf;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2010-2012_riepilogo_interventi.pdf;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2011-2013_riepilogo_interventi.pdf;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2012-2014_riepilogo_interventi.pdf;http://www.contrasparenza.it/documenti/allegati/bilanciopluriennaleriepilogo-per-interventi2013-2015.pdf;http://www.contrasparenza.it/documenti/allegati/bilanciopluriennaleriepilogo-per-interventi-2014-2016.pdf;http://www.contrasparenza.it/documenti/allegati/01dl77bilanciospese2015-2017xinterventi.pdf;
24/11/2015;Bilancio pluriennale Parte Spesa;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2008_2010_parte_spesa.zip;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2009_2011_parte_spesa.zip;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2010_2012_parte_spesa.zip;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2011_2013_parte_spesa.zip;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2012_2014_parte_spesa.zip;http://www.contrasparenza.it/documenti/allegati/bps2013.zip;http://www.contrasparenza.it/documenti/allegati/bps2014.zip;http://www.contrasparenza.it/documenti/allegati/bilancio-pluriennale-parte-spesa-2015-2017.zip;
24/11/2015;Bilancio Pluriennale Parte Entrata;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2008_2010_parte_entrata.pdf;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2009_2011_parte_entrata.pdf;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2010_2012_parte_entrata.pdf;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2011_2013_parte_entrata.pdf;http://www.contrasparenza.it/documenti/allegati/bilancio_pluriennale_2012_2014_parte_entrata.pdf;http://www.contrasparenza.it/documenti/allegati/bilanciopluriennale20132015parteentrata.pdf;http://www.contrasparenza.it/documenti/allegati/bilanciopluriennale20142016parteentrata.pdf;http://www.contrasparenza.it/documenti/allegati/01dl77bilancioentrate2015-2017.pdf;
24/11/2015;Risultati differenziali;http://www.contrasparenza.it/documenti/allegati/riepilogo_generale_spese_2008.pdf;http://www.contrasparenza.it/documenti/allegati/riepilogo_generale_spese_2009.pdf;http://www.contrasparenza.it/documenti/allegati/riepilogo_generale_spese_2010.pdf;http://www.contrasparenza.it/documenti/allegati/riepilogo_generale_spese_2011.pdf;http://www.contrasparenza.it/documenti/allegati/riepilogo_generale_spese_2012.pdf;http://www.contrasparenza.it/documenti/allegati/risultatidifferenziali2013.pdf;http://www.contrasparenza.it/documenti/allegati/risultatidifferenziali2014.pdf;http://www.contrasparenza.it/documenti/allegati/01dl77bilancio2015risultatidifferenziali.pdf;
24/11/2015;Riepilogo Generale Spese;http://www.contrasparenza.it/documenti/allegati/riepilogo_generale_spese_2008.pdf;http://www.contrasparenza.it/documenti/allegati/riepilogo_generale_spese_2009.pdf;http://www.contrasparenza.it/documenti/allegati/riepilogo_generale_spese_2010.pdf;http://www.contrasparenza.it/documenti/allegati/riepilogo_generale_spese_2011.pdf;http://www.contrasparenza.it/documenti/allegati/riepilogo_generale_spese_2012.pdf;http://www.contrasparenza.it/documenti/allegati/riepilogogeneralespese2013.pdf;http://www.contrasparenza.it/documenti/allegati/riepilogo-generale-spese-2014.pdf;http://www.contrasparenza.it/documenti/allegati/01dl77bilancio2015speseriepilogogenerale.pdf;
